20,67,1,2090,2
9,15,1,1303,2
9,2,1,278,2
9,13,1,267,2
15,54,1,243,2
15,106,1,210,2
20,546,1,163,2
13,29,1,152,2
9,3,1,145,2
20,360,1,142,2
20,129,1,128,2
15,80,1,125,2
9,6,1,125,2
20,121,1,124,2
9,12,1,118,2
20,257,1,110,2
20,258,1,109,2
13,84,1,106,2
13,63,1,105,2
20,561,1,102,2
15,118,1,102,2
9,5,1,100,1
20,86,1,94,1
20,18,1,91,1
20,459,1,90,1
15,73,1,87,1
13,30,1,87,1
20,38,1,86,1
20,221,1,82,1
20,475,1,81,1
20,494,1,81,1
20,176,1,78,1
20,503,1,77,1
15,18,1,73,1
9,11,1,70,1
13,48,1,69,1
20,233,1,68,1
20,96,1,67,1
20,551,1,67,1
20,339,5,66,1
20,560,1,66,1
20,243,1,64,1
20,315,1,64,1
13,3,1,62,1
20,112,1,62,1
20,332,1,60,1
20,49,1,58,1
20,341,1,56,1
9,16,1,54,1
15,106,95,53,1
20,459,6,53,1
20,520,1,53,1
20,128,1,53,1
20,499,1,52,1
20,500,1,52,1
15,88,1,51,1
20,459,7,50,1
9,10,1,50,1
13,39,1,50,1
20,283,1,48,1
20,422,1,48,1
15,90,1,48,1
20,524,1,47,1
15,101,1,46,1
15,6,1,46,1
15,111,1,46,1
20,131,1,45,1
15,18,8,42,1
20,396,1,41,1
13,77,1,41,1
20,72,1,40,1
20,340,1,38,1
15,97,1,37,1
15,106,70,37,1
15,41,1,36,1
13,6,1,36,1
13,55,1,36,1
20,356,1,35,1
15,4,15,34,1
9,14,1,33,1
13,58,4,32,1
13,29,24,30,1
15,27,1,30,1
20,346,1,30,1
15,4,4,29,1
20,493,2,29,1
9,4,1,29,1
9,7,1,28,1
15,47,1,28,1
20,385,1,28,1
20,339,4,27,1
9,11,11,27,1
20,6,1,27,1
20,118,1,26,1
13,58,1,25,1
20,68,1,25,1
20,50,1,25,1
13,2,1,24,1
13,66,1,23,1
15,106,44,22,1
20,459,9,22,1
13,59,1,22,1
15,51,1,22,1
20,4,1,22,1
15,43,1,22,1
20,293,1,21,1
15,62,22,21,1
20,522,1,21,1
13,74,1,20,1
15,32,1,20,1
15,19,1,20,1
13,16,29,20,1
20,459,10,20,1
15,106,43,20,1
13,23,1,20,1
13,6,31,19,1
13,59,29,19,1
13,24,1,19,1
13,17,1,19,1
13,3,10,19,1
15,5,1,19,1
13,6,30,18,1
13,70,1,18,1
15,90,27,18,1
15,76,1,18,1
13,77,18,18,1
13,52,9,17,1
9,11,21,17,1
13,75,1,17,1
15,106,62,16,1
20,404,1,16,1
13,6,28,16,1
13,77,10,16,1
9,12,27,15,1
15,117,1,15,1
13,5,1,15,1
20,446,1,15,1
20,299,1,15,1
13,22,21,15,1
13,26,1,14,1
15,97,15,14,1
9,17,1,14,1
15,52,1,13,1
9,8,1,13,1
13,69,1,13,1
13,2,12,13,1
13,51,1,13,1
15,106,84,13,1
15,117,19,13,1
15,106,83,13,1
13,72,1,13,1
15,88,35,13,1
15,63,1,12,1
15,86,22,12,1
13,16,1,12,1
15,18,6,12,1
20,462,1,11,1
13,6,35,11,1
13,6,29,11,1
9,11,24,11,1
15,106,63,11,1
13,81,26,11,1
13,83,17,11,1
13,13,1,11,1
20,239,1,10,1
13,24,20,10,1
13,17,20,10,1
13,82,1,10,1
13,48,150,10,1
13,83,1,10,1
15,117,28,9,1
13,77,20,9,1
13,2,42,9,1
13,29,4,9,1
13,63,10,9,1
15,4,1,9,1
13,38,1,9,1
13,65,1,9,1
13,84,2,9,1
13,6,39,8,1
15,19,4,8,1
13,2,7,8,1
13,84,59,8,1
20,338,1,8,1
15,113,1,8,1
13,38,7,8,1
13,7,1,7,1
13,1,1,7,1
15,117,8,7,1
15,51,26,6,1
13,83,126,6,1
13,6,33,6,1
13,24,35,6,1
13,2,9,6,1
15,21,1,6,1
13,6,32,6,1
9,11,26,5,1
15,51,24,5,1
13,6,44,5,1
13,39,9,5,1
13,63,12,5,1
13,74,2,5,1
13,3,14,5,1
15,114,1,5,1
13,59,33,5,1
13,51,3,5,1
15,21,2,5,1
15,62,1,4,1
15,88,2,4,1
15,90,35,4,1
15,88,15,4,1
15,63,10,4,1
13,39,4,4,1
13,23,14,4,1
13,6,41,4,1
15,119,1,4,1
15,86,1,4,1
13,3,12,4,1
13,22,17,4,1
9,12,26,4,1
13,52,1,4,1
15,117,31,4,1
15,21,15,4,1
13,6,4,3,1
15,97,9,3,1
13,13,14,3,1
15,88,22,3,1
13,37,1,3,1
13,3,11,3,1
13,82,2,3,1
13,21,1,3,1
13,24,29,3,1
15,4,7,3,1
13,3,5,3,1
15,88,31,3,1
13,5,5,3,1
13,7,43,3,1
13,2,8,3,1
15,88,30,2,1
13,63,13,2,1
13,17,15,2,1
13,38,15,2,1
15,101,13,2,1
15,19,5,2,1
13,29,30,2,1
13,42,18,2,1
13,72,5,2,1
15,52,24,2,1
15,110,1,1,0
13,59,9,1,0
15,18,10,1,0
15,106,114,1,0
13,29,18,1,0
9,13,131,1,0
9,4,20,1,0
15,88,16,1,0
13,63,14,1,0
